Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,64;0,05
De 5 a 9 anys;..;..;7;2,64;0,05
De 10 a 14 anys;..;..;6;2,26;0,04
De 15 a 19 anys;6;5;11;4,15;0,08
De 20 a 24 anys;9;13;22;8,30;0,16
De 25 a 29 anys;9;25;34;12,83;0,24
De 30 a 34 anys;10;28;38;14,34;0,27
De 35 a 39 anys;12;39;51;19,25;0,36
De 40 a 44 anys;8;23;31;11,70;0,22
De 45 a 49 anys;8;23;31;11,70;0,22
De 50 a 54 anys;..;..;11;4,15;0,08
De 55 a 59 anys;..;..;6;2,26;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,89;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;184;265;100,00;1,88
%;30,57;69,43;100,00;;

