Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3963;44;43,14;1,11
Porqueres;300;14;13,73;4,67
Palol de Revardit;25;8;7,84;32,00
Fontcoberta;54;7;6,86;12,96
Cornellà del Terri;216;7;6,86;3,24
Vilademuls;105;5;4,90;4,76
Serinyà;88;5;4,90;5,68
Esponellà;41;5;4,90;12,20
Crespià;43;4;3,92;9,30
Resta de municipis;63;3;2,94;4,76
Pla de l'Estany;4898;102;100,00;2,08

