Municipal distribution. 2022
Segrià
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d343&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,1.454,7522,523
Alcarràs,3.235,186,962,575
Almacelles,1.549,62,321,400
Soses,485,51,264,1052
Albatàrrec,464,29,150,625
Almenar,435,24,124,552
Torrefarrera,634,18,093,284
Rosselló,494,16,083,324
Vilanova de la Barca,263,12,062,456
Aitona,870,10,052,115
Alcoletge,506,10,052,198
Torres de Segre,699,9,047,129
Alpicat,439,9,047,205
Sarroca de Lleida,15,7,036,4667
Sudanell,109,6,031,550
Alfarràs,382,6,031,157
Artesa de Lleida,194,4,021,206
Alguaire,551,4,021,073
Other municipalities,2.568,16,083,062
Segrià,41.717,1.933,10000,463

