Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Berguedà
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;6,71;0,26
De 5 a 9 años;4;4;8;5,37;0,21
De 10 a 14 años;6;6;12;8,05;0,31
De 15 a 20 años;..;..;5;3,36;0,13
De 20 a 24 años;5;13;18;12,08;0,46
De 25 a 29 años;6;24;30;20,13;0,77
De 30 a 34 años;4;20;24;16,11;0,62
De 35 a 39 años;..;..;11;7,38;0,28
De 40 a 44 años;..;..;10;6,71;0,26
De 44 a 49 años;..;..;7;4,70;0,18
De 50 a 54 años;..;..;5;3,36;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;108;149;100,00;3,82
%;27,52;72,48;100,00;;

