Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;25;41;6,45;0,18
De 5 a 9 años;21;12;33;5,19;0,15
De 10 a 14 años;12;12;24;3,77;0,11
De 15 a 20 años;23;11;34;5,35;0,15
De 20 a 24 años;47;9;56;8,81;0,25
De 25 a 29 años;67;22;89;13,99;0,39
De 30 a 34 años;56;18;74;11,64;0,33
De 35 a 39 años;75;18;93;14,62;0,41
De 40 a 44 años;52;28;80;12,58;0,35
De 44 a 49 años;41;8;49;7,70;0,22
De 50 a 54 años;23;6;29;4,56;0,13
De 55 a 59 años;16;7;23;3,62;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,63;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;455;181;636;100,00;2,81
%;71,54;28,46;100,00;;

