Población extranjera a 1 de enero. Por países. 2023
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;185;195;380;57,23;0,61
Pakistán;125;68;193;29,07;0,34
Índia;29;23;52;7,83;0,18
Vietnam;..;..;9;1,36;0,76
Bangladesh;..;..;6;0,90;0,07
Nepal;..;..;5;0,75;0,21
Siria;..;..;4;0,60;0,27
Resto de países;5;10;15;2,26;..
Total continent;360;304;664;100,00;..

