Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;2332;3454;5786;47,20;23,38
Ucraïna;1989;2321;4310;35,16;18,71
Geòrgia;283;247;530;4,32;5,79
Moldàvia;245;246;491;4,01;11,48
Belarús;88;181;269;2,19;14,39
Armènia;122;144;266;2,17;6,43
Sèrbia;124;123;247;2,01;17,37
Albània;155;74;229;1,87;9,79
Bòsnia i Hercegovina;42;32;74;0,60;23,20
Turquia;23;9;32;0,26;1,64
Macedònia del Nord;9;10;19;0,15;9,50
Montenegro;..;..;6;0,05;4,65
Total subcontinent;5417;6842;12259;100,00;..

