Municipal distribution. 2021
Baix Camp
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,6.798,259,3985,381
Mont-roig del Camp,3.419,140,2154,409
Reus,17.705,88,1354,050
Pratdip,170,28,431,1647
Vandellòs i l'Hospitalet de l'Infant,1.040,25,385,240
Vilanova d'Escornalbou,64,14,215,2188
Riudoms,920,14,215,152
Castellvell del Camp,99,11,169,1111
Riudecanyes,163,10,154,613
Montbrió del Camp,330,8,123,242
Alforja,133,8,123,602
Vinyols i els Arcs,351,7,108,199
"Selva del Camp, la",405,7,108,173
"Albiol, l'",36,5,077,1389
Riudecols,143,4,062,280
Duesaigües,35,4,062,1143
"Borges del Camp, les",288,4,062,139
Other municipalities,405,14,215,346
Baix Camp,32.504,650,10000,200

