Foreign population by age and sex. 2021
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,2.727,2.731,5.458,607
5-9 years,2.707,2.600,5.307,590
10-14 years,2.447,2.213,4.660,518
15-19 years,2.619,1.922,4.541,505
20-24 years,3.049,2.742,5.791,644
25-29 years,3.829,3.680,7.509,835
30-34 years,4.407,4.824,9.231,1027
35-39 years,4.957,5.207,10.164,1131
40-44 years,5.479,4.843,10.322,1148
45-49 years,4.540,3.714,8.254,918
50-54 years,3.423,2.869,6.292,700
55-59 years,2.180,2.068,4.248,473
60-64 years,1.579,1.523,3.102,345
65-69 years,988,1.053,2.041,227
70-74 years,638,748,1.386,154
75-79 years,342,445,787,088
80-84 years,225,268,493,055
85 years or more,99,196,295,033
Total,46.235,43.646,89.881,10000
%,5144,4856,10000,

