Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d148&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vallbona d'Anoia;80;14;19,18;17,50
Vendrell, el;6014;14;19,18;0,23
Piera;1353;13;17,81;0,96
Vilanova i la Geltrú;7584;8;10,96;0,11
Hostalets de Pierola, els;277;6;8,22;2,17
Santa Margarida de Montbui;1186;5;6,85;0,42
Sitges;7734;4;5,48;0,05
Cabrera d'Anoia;93;4;5,48;4,30
Resta de municipis;39327;5;6,85;0,01
Penedès;63648;73;100,00;0,11

