Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Badalona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;38;88;7,53;0,27
De 5 a 9 años;34;29;63;5,39;0,19
De 10 a 14 años;22;16;38;3,25;0,12
De 15 a 20 años;32;12;44;3,77;0,13
De 20 a 24 años;71;32;103;8,82;0,31
De 25 a 29 años;119;51;170;14,55;0,52
De 30 a 34 años;95;63;158;13,53;0,48
De 35 a 39 años;104;61;165;14,13;0,50
De 40 a 44 años;94;46;140;11,99;0,42
De 44 a 49 años;48;24;72;6,16;0,22
De 50 a 54 años;25;20;45;3,85;0,14
De 55 a 59 años;30;21;51;4,37;0,15
De 60 a 64 años;12;4;16;1,37;0,05
De 65 a 69 años;..;..;7;0,60;0,02
De 70 a 74 años;..;..;4;0,34;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;742;426;1168;100,00;3,54
%;63,53;36,47;100,00;;

