Municipal distribution. 2022
Maresme
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c9&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.672,3.141,5443,1519
Pineda de Mar,4.070,674,1168,1656
Premià de Mar,3.530,471,816,1334
Calella,3.461,305,529,881
Malgrat de Mar,2.345,270,468,1151
Tordera,1.787,174,302,974
Arenys de Mar,1.809,140,243,774
"Masnou, el",2.573,60,104,233
Premià de Dalt,972,55,095,566
Sant Andreu de Llavaneres,1.362,55,095,404
Arenys de Munt,677,54,094,798
Argentona,699,50,087,715
Teià,566,42,073,742
Palafolls,582,40,069,687
Montgat,1.256,40,069,318
Canet de Mar,1.277,31,054,243
Vilassar de Mar,1.532,29,050,189
Sant Iscle de Vallalta,129,28,049,2171
Sant Cebrià de Vallalta,334,24,042,719
Cabrera de Mar,321,17,029,530
Santa Susanna,528,12,021,227
Sant Pol de Mar,647,12,021,185
Sant Vicenç de Montalt,754,9,016,119
Dosrius,292,8,014,274
Tiana,439,7,012,159
Alella,1.156,7,012,061
Vilassar de Dalt,576,6,010,104
Cabrils,981,5,009,051
Other municipalities,537,5,009,093
Maresme,55.864,5.771,10000,1033

