Foreign population by age and sex. 2021
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,242,004
5-9 years,8,7,15,330,006
10-14 years,10,5,15,330,006
15-19 years,16,11,27,593,010
20-24 years,21,24,45,989,017
25-29 years,34,28,62,1363,023
30-34 years,42,24,66,1451,024
35-39 years,19,18,37,813,014
40-44 years,15,21,36,791,013
45-49 years,20,22,42,923,016
50-54 years,16,18,34,747,013
55-59 years,16,12,28,615,010
60-64 years,5,14,19,418,007
65-69 years,..,..,7,154,003
70-74 years,..,..,5,110,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,229,226,455,10000,169
%,5033,4967,10000,,

