Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;20;29;3,23;0,98
De 5 a 9 años;18;20;38;4,23;1,29
De 10 a 14 años;27;22;49;5,46;1,66
De 15 a 20 años;25;24;49;5,46;1,66
De 20 a 24 años;53;35;88;9,80;2,99
De 25 a 29 años;42;55;97;10,80;3,29
De 30 a 34 años;50;66;116;12,92;3,94
De 35 a 39 años;43;60;103;11,47;3,50
De 40 a 44 años;45;63;108;12,03;3,66
De 44 a 49 años;27;40;67;7,46;2,27
De 50 a 54 años;17;34;51;5,68;1,73
De 55 a 59 años;8;30;38;4,23;1,29
De 60 a 64 años;9;15;24;2,67;0,81
De 65 a 69 años;8;11;19;2,12;0,64
De 70 a 74 años;..;..;7;0,78;0,24
De 75 a 79 años;..;..;7;0,78;0,24
De 80 a 84 años;..;..;5;0,56;0,17
85 años o más;..;..;..;..;..
Total;387;511;898;100,00;30,47
%;43,10;56,90;100,00;;

