Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;21865;48,69;6,48
Badalona;32977;6529;14,54;19,80
Hospitalet de Llobregat, l';58596;3986;8,88;6,80
Santa Coloma de Gramenet;25506;2514;5,60;9,86
Sabadell;28969;974;2,17;3,36
Sant Adrià de Besòs;5490;878;1,96;15,99
Cornellà de Llobregat;13863;647;1,44;4,67
Montcada i Reixac;5055;603;1,34;11,93
Terrassa;29699;593;1,32;2,00
Mataró;22355;403;0,90;1,80
Ripollet;4726;388;0,86;8,21
Sant Boi de Llobregat;8332;372;0,83;4,46
Rubí;9928;360;0,80;3,63
Castelldefels;13899;357;0,80;2,57
Prat de Llobregat, el;6066;342;0,76;5,64
Martorell;5101;249;0,55;4,88
Sant Cugat del Vallès;11958;236;0,53;1,97
Viladecans;5432;231;0,51;4,25
Esplugues de Llobregat;5980;197;0,44;3,29
Mollet del Vallès;5912;190;0,42;3,21
Cerdanyola del Vallès;5500;158;0,35;2,87
Granollers;8697;156;0,35;1,79
Gavà;5181;142;0,32;2,74
Barberà del Vallès;2513;136;0,30;5,41
Sant Andreu de la Barca;2600;129;0,29;4,96
Llagosta, la;1526;129;0,29;8,45
Sant Feliu de Llobregat;3549;112;0,25;3,16
Sant Feliu de Codines;591;112;0,25;18,95
Santa Perpètua de Mogoda;2554;105;0,23;4,11
Premià de Mar;3633;99;0,22;2,73
Calella;3489;96;0,21;2,75
Caldes de Montbui;1362;87;0,19;6,39
Canovelles;3169;80;0,18;2,52
Pineda de Mar;4125;79;0,18;1,92
Sant Vicenç dels Horts;2187;77;0,17;3,52
Sant Celoni;2007;76;0,17;3,79
Esparreguera;1828;76;0,17;4,16
Sant Joan Despí;2789;63;0,14;2,26
Olesa de Montserrat;2176;53;0,12;2,44
Franqueses del Vallès, les;2111;50;0,11;2,37
Masnou, el;2493;49;0,11;1,97
Malgrat de Mar;2267;49;0,11;2,16
Cardedeu;1176;47;0,10;4,00
Montornès del Vallès;1799;46;0,10;2,56
Garriga, la;1295;44;0,10;3,40
Vallirana;959;41;0,09;4,28
Castellbisbal;752;39;0,09;5,19
Molins de Rei;1598;38;0,08;2,38
Castellar del Vallès;1139;37;0,08;3,25
Abrera;833;35;0,08;4,20
Tordera;1767;34;0,08;1,92
Sentmenat;571;28;0,06;4,90
Vilassar de Mar;1458;24;0,05;1,65
Cervelló;600;24;0,05;4,00
Montmeló;620;22;0,05;3,55
Llinars del Vallès;810;22;0,05;2,72
Parets del Vallès;1266;20;0,04;1,58
Polinyà;585;19;0,04;3,25
Corbera de Llobregat;1366;19;0,04;1,39
Arenys de Mar;1832;19;0,04;1,04
Castellterçol;232;18;0,04;7,76
Santa Coloma de Cervelló;337;17;0,04;5,04
Sant Just Desvern;2198;16;0,04;0,73
Palau-solità i Plegamans;944;15;0,03;1,59
Canet de Mar;1294;15;0,03;1,16
Santa Eulàlia de Ronçana;282;14;0,03;4,96
Pallejà;727;14;0,03;1,93
Badia del Vallès;794;13;0,03;1,64
Sant Quirze del Vallès;1028;13;0,03;1,26
Vilassar de Dalt;541;12;0,03;2,22
Dosrius;335;12;0,03;3,58
Montgat;1170;11;0,02;0,94
Premià de Dalt;959;10;0,02;1,04
Bigues i Riells del Fai;416;10;0,02;2,40
Begues;521;10;0,02;1,92
Roca del Vallès, la;497;9;0,02;1,81
Papiol, el;328;9;0,02;2,74
Martorelles;320;8;0,02;2,50
Sant Esteve Sesrovires;461;7;0,02;1,52
Sant Andreu de Llavaneres;1185;6;0,01;0,51
Arenys de Munt;652;6;0,01;0,92
Vilalba Sasserra;86;5;0,01;5,81
Vallgorguina;233;5;0,01;2,15
Torrelles de Llobregat;320;5;0,01;1,56
Sant Fost de Campsentelles;386;5;0,01;1,30
Sant Esteve de Palautordera;231;5;0,01;2,16
Sant Iscle de Vallalta;122;5;0,01;4,10
Ametlla del Vallès, l';507;5;0,01;0,99
Santa Maria de Palautordera;867;4;<0,01;0,46
Sant Pere de Vilamajor;267;4;<0,01;1,50
Resto de municipios;11111;31;0,07;0,28
Metropolità;753605;44904;100,00;5,96

