Distribution by districts. 2023
Badalona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,291,440,4678
District II,2.735,691,1044,2527
District III,2.625,1.039,1569,3958
District IV,1.846,435,657,2356
District V,724,356,538,4917
District VI,413,116,175,2809
District VII,8.172,1.266,1912,1549
District VIII,2.667,287,433,1076
District IX,16.756,2.140,3232,1277
Total,36.560,6.621,10000,1811

