Municipal distribution. 2022
Province: Barcelona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d203&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,1.937,4930,058
"Hospitalet de Llobregat, l'",59.773,216,550,036
Sabadell,27.774,129,328,046
Santa Coloma de Gramenet,24.830,122,311,049
Badalona,34.086,119,303,035
Mataró,20.672,97,247,047
Terrassa,29.980,91,232,030
Castelldefels,14.122,82,209,058
Manresa,14.202,81,206,057
Cornellà de Llobregat,13.731,55,140,040
Igualada,5.194,45,115,087
Sant Boi de Llobregat,8.385,44,112,052
Granollers,8.363,42,107,050
Cerdanyola del Vallès,5.444,38,097,070
Vilafranca del Penedès,5.380,34,087,063
Vilanova i la Geltrú,7.584,33,084,044
Rubí,10.022,33,084,033
Gavà,5.251,33,084,063
"Prat de Llobregat, el",5.943,32,081,054
Sitges,7.734,30,076,039
Ripollet,4.749,28,071,059
Sant Cugat del Vallès,12.757,26,066,020
Mollet del Vallès,5.869,25,064,043
Santa Perpètua de Mogoda,2.529,23,059,091
Sant Adrià de Besòs,5.690,22,056,039
Montcada i Reixac,4.844,22,056,045
Esplugues de Llobregat,6.019,21,053,035
Sant Feliu de Llobregat,3.619,20,051,055
Sant Pere de Ribes,4.802,18,046,037
Canovelles,3.160,18,046,057
"Masnou, el",2.573,16,041,062
Arenys de Mar,1.809,16,041,088
Pineda de Mar,4.070,14,036,034
Pallejà,719,14,036,195
Calella,3.461,13,033,038
Tona,753,12,031,159
Sant Joan Despí,2.846,12,031,042
Malgrat de Mar,2.345,12,031,051
Vic,13.446,11,028,008
Sant Vicenç de Montalt,754,11,028,146
Olesa de Montserrat,2.204,11,028,050
Sant Vicenç dels Horts,2.325,10,025,043
Viladecans,5.290,9,023,017
Santa Margarida i els Monjos,944,9,023,095
Canet de Mar,1.277,9,023,070
Vilanova del Camí,971,8,020,082
Martorell,5.143,8,020,016
Cervelló,642,8,020,125
Sant Fost de Campsentelles,402,7,018,174
Premià de Mar,3.530,7,018,020
Begues,566,7,018,124
Barberà del Vallès,2.642,6,015,023
Sant Just Desvern,2.102,6,015,029
Vilassar de Dalt,576,6,015,104
Sant Celoni,2.013,6,015,030
Montornès del Vallès,1.832,6,015,033
Berga,2.427,6,015,025
Torrelles de Foix,349,5,013,143
Sant Sadurní d'Anoia,1.106,5,013,045
Castellnou de Bages,68,5,013,735
Santa Maria de Palautordera,875,4,010,046
Santa Margarida de Montbui,1.186,4,010,034
Sant Pol de Mar,647,4,010,062
Sant Pere de Torelló,241,4,010,166
Premià de Dalt,972,4,010,041
Sant Feliu de Codines,595,4,010,067
Olèrdola,330,4,010,121
Martorelles,349,4,010,115
"Llagosta, la",1.522,4,010,026
Alella,1.156,4,010,035
Other municipalities,79.004,98,249,012
Province: Barcelona,855.403,3.929,10000,046

