Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;43;0,52;8,07
Districte II;335;36;0,43;10,75
Districte III;676;93;1,12;13,76
Districte IV;2663;228;2,75;8,56
Districte V;3112;390;4,70;12,53
Districte VI;5278;1084;13,07;20,54
Districte VII;6823;1889;22,78;27,69
Districte VIII;5632;3292;39,71;58,45
Districte IX;2205;1236;14,91;56,05
Total;27257;8291;100,00;30,42

