Municipal distribution. 2021
Vallès Occidental
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,28.969,565,6182,195
Santa Perpètua de Mogoda,2.554,111,1214,435
Rubí,9.928,65,711,065
Ripollet,4.726,55,602,116
Terrassa,29.699,45,492,015
Montcada i Reixac,5.055,18,197,036
Palau-solità i Plegamans,944,17,186,180
Barberà del Vallès,2.513,7,077,028
Polinyà,585,7,077,120
Castellbisbal,752,7,077,093
Castellar del Vallès,1.139,7,077,061
Badia del Vallès,794,6,066,076
Other municipalities,20.079,4,044,002
Vallès Occidental,107.737,914,10000,085

