Població estrangera a 1 de gener. Per continents. 2023
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7056;6676;13732;53,31;100,00
Unió Europea (27);4994;4519;9513;36,93;69,28
Europa central i oriental;751;1137;1888;7,33;13,75
Resta d'Europa;1310;1020;2330;9,05;16,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2210;1407;3617;14,04;100,00
Àfrica oriental;9;11;20;0,08;0,55
Àfrica central;8;11;19;0,07;0,53
Àfrica del Nord;1883;1326;3209;12,46;88,72
Àfrica del Sud;6;7;13;0,05;0,36
Àfrica occidental;304;51;355;1,38;9,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3045;3750;6795;26,38;100,00
Amèrica del Nord;325;222;547;2,12;8,05
Amèrica Central;236;483;719;2,79;10,58
Carib;247;256;503;1,95;7,40
Amèrica del Sud;2237;2789;5026;19,51;73,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;898;664;1562;6,06;100,00
Àsia central;11;23;34;0,13;2,18
Àsia oriental;327;314;641;2,49;41,04
Àsia del Sud;473;216;689;2,68;44,11
Àsia del Sud-est;45;73;118;0,46;7,55
Orient Mitjà;42;36;78;0,30;4,99
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;30;19;49;0,19;100,00
Austràlia i Nova Zelanda;30;19;49;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;13240;12517;25757;100,00;..

