Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;27;46;9,89;0,46
De 5 a 9 años;23;13;36;7,74;0,36
De 10 a 14 años;11;14;25;5,38;0,25
De 15 a 20 años;18;7;25;5,38;0,25
De 20 a 24 años;15;12;27;5,81;0,27
De 25 a 29 años;29;17;46;9,89;0,46
De 30 a 34 años;40;21;61;13,12;0,61
De 35 a 39 años;38;28;66;14,19;0,66
De 40 a 44 años;40;18;58;12,47;0,58
De 44 a 49 años;26;13;39;8,39;0,39
De 50 a 54 años;14;7;21;4,52;0,21
De 55 a 59 años;6;5;11;2,37;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;183;465;100,00;4,64
%;60,65;39,35;100,00;;

