Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,93;0,14
De 5 a 9 años;..;..;8;5,63;0,15
De 10 a 14 años;..;..;12;8,45;0,23
De 15 a 20 años;..;..;6;4,23;0,12
De 20 a 24 años;..;..;5;3,52;0,10
De 25 a 29 años;..;..;6;4,23;0,12
De 30 a 34 años;5;4;9;6,34;0,17
De 35 a 39 años;11;6;17;11,97;0,33
De 40 a 44 años;12;6;18;12,68;0,35
De 44 a 49 años;10;5;15;10,56;0,29
De 50 a 54 años;9;5;14;9,86;0,27
De 55 a 59 años;8;4;12;8,45;0,23
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,52;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,82;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;50;142;100,00;2,74
%;64,79;35,21;100,00;;

