Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,36;0,25
De 5 a 9 anys;..;..;9;5,36;0,25
De 10 a 14 anys;..;..;6;3,57;0,17
De 15 a 19 anys;..;..;13;7,74;0,36
De 20 a 24 anys;..;..;9;5,36;0,25
De 25 a 29 anys;12;8;20;11,90;0,55
De 30 a 34 anys;15;6;21;12,50;0,58
De 35 a 39 anys;..;..;18;10,71;0,50
De 40 a 44 anys;17;7;24;14,29;0,66
De 45 a 49 anys;..;..;13;7,74;0,36
De 50 a 54 anys;..;..;13;7,74;0,36
De 55 a 59 anys;..;..;7;4,17;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;44;168;100,00;4,65
%;73,81;26,19;100,00;;

