Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;48;108;4,34;0,52
De 5 a 9 anys;61;51;112;4,50;0,54
De 10 a 14 anys;51;40;91;3,66;0,44
De 15 a 19 anys;40;44;84;3,38;0,41
De 20 a 24 anys;57;60;117;4,70;0,57
De 25 a 29 anys;88;124;212;8,52;1,03
De 30 a 34 anys;111;124;235;9,45;1,14
De 35 a 39 anys;136;183;319;12,83;1,54
De 40 a 44 anys;160;159;319;12,83;1,54
De 45 a 49 anys;124;122;246;9,89;1,19
De 50 a 54 anys;90;81;171;6,88;0,83
De 55 a 59 anys;91;81;172;6,92;0,83
De 60 a 64 anys;68;55;123;4,95;0,60
De 65 a 69 anys;28;31;59;2,37;0,29
De 70 a 74 anys;28;27;55;2,21;0,27
De 75 a 79 anys;18;20;38;1,53;0,18
De 80 a 84 anys;4;10;14;0,56;0,07
85 anys o més;5;7;12;0,48;0,06
Total;1220;1267;2487;100,00;12,03
%;49,06;50,94;100,00;;

