Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6847;1205;19,54;17,60
Lloret de Mar;13645;1136;18,42;8,33
Arbúcies;1572;722;11,71;45,93
Sant Hilari Sacalm;1180;718;11,64;60,85
Santa Coloma de Farners;2912;701;11,37;24,07
Anglès;1299;454;7,36;34,95
Hostalric;611;185;3,00;30,28
Tossa de Mar;1329;180;2,92;13,54
Caldes de Malavella;761;110;1,78;14,45
Vidreres;1169;106;1,72;9,07
Amer;293;100;1,62;34,13
Sant Julià del Llor i Bonmatí;186;97;1,57;52,15
Sils;836;93;1,51;11,12
Breda;385;93;1,51;24,16
Maçanet de la Selva;1016;81;1,31;7,97
Cellera de Ter, la;183;57;0,92;31,15
Vilobí d'Onyar;335;46;0,75;13,73
Riudarenes;299;33;0,54;11,04
Riells i Viabrea;267;17;0,28;6,37
Riudellots de la Selva;270;11;0,18;4,07
Fogars de la Selva;75;7;0,11;9,33
Massanes;61;7;0,11;11,48
Sant Feliu de Buixalleu;44;5;0,08;11,36
Resta de municipis;77;4;0,06;5,19
Selva;35652;6168;100,00;17,30

