Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;967;867;1834;9,77;2,88
De 5 a 9 años;668;656;1324;7,06;2,08
De 10 a 14 años;483;449;932;4,97;1,46
De 15 a 20 años;516;325;841;4,48;1,32
De 20 a 24 años;676;530;1206;6,43;1,89
De 25 a 29 años;822;729;1551;8,27;2,44
De 30 a 34 años;1015;1015;2030;10,82;3,19
De 35 a 39 años;1145;1100;2245;11,97;3,53
De 40 a 44 años;1304;806;2110;11,25;3,32
De 44 a 49 años;999;580;1579;8,42;2,48
De 50 a 54 años;739;436;1175;6,26;1,85
De 55 a 59 años;427;344;771;4,11;1,21
De 60 a 64 años;313;236;549;2,93;0,86
De 65 a 69 años;188;110;298;1,59;0,47
De 70 a 74 años;91;78;169;0,90;0,27
De 75 a 79 años;29;51;80;0,43;0,13
De 80 a 84 años;18;27;45;0,24;0,07
85 años o más;6;18;24;0,13;0,04
Total;10406;8357;18763;100,00;29,48
%;55,46;44,54;100,00;;

