Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;3310;69,98;15,34
Salt;12590;775;16,38;6,16
Cassà de la Selva;1847;135;2,85;7,31
Sarrià de Ter;416;108;2,28;25,96
Llagostera;1583;105;2,22;6,63
Celrà;1110;48;1,01;4,32
Sant Julià de Ramis;354;47;0,99;13,28
Sant Gregori;270;38;0,80;14,07
Vilablareix;85;22;0,47;25,88
Bescanó;289;19;0,40;6,57
Quart;236;16;0,34;6,78
Cervià de Ter;123;16;0,34;13,01
Flaçà;288;14;0,30;4,86
Aiguaviva;45;13;0,27;28,89
Fornells de la Selva;152;12;0,25;7,89
Sant Martí de Llémena;65;10;0,21;15,38
Canet d'Adri;43;9;0,19;20,93
Bordils;302;9;0,19;2,98
Sant Joan de Mollet;58;7;0,15;12,07
Sant Jordi Desvalls;108;6;0,13;5,56
Campllong;24;5;0,11;20,83
Resta de municipis;181;6;0,13;3,31
Gironès;41747;4730;100,00;11,33

