Municipal distribution. 2023
Catalonia
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,27.820,2819,723
Lloret de Mar,15.990,5.525,560,3455
Badalona,36.560,2.795,283,764
"Hospitalet de Llobregat, l'",67.574,2.707,274,401
Salou,10.002,2.020,205,2020
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,1.875,190,4298
Lleida,30.714,1.693,172,551
Santa Coloma de Gramenet,26.629,1.678,170,630
Tarragona,27.257,1.630,165,598
Cornellà de Llobregat,14.888,1.517,154,1019
Castelldefels,15.589,1.493,151,958
Sabadell,29.953,1.437,146,480
Girona,21.578,1.318,134,611
Cambrils,7.404,1.288,131,1740
Guissona,3.968,1.227,124,3092
Blanes,7.819,1.218,123,1558
Sant Cugat del Vallès,14.207,1.137,115,800
Sant Feliu de Guíxols,4.396,940,095,2138
Reus,19.615,892,090,455
Terrassa,31.437,836,085,266
Manresa,15.508,817,083,527
Olot,9.637,773,078,802
Gavà,5.850,750,076,1282
Tàrrega,4.326,717,073,1657
Calafell,6.264,704,071,1124
Calella,3.936,668,068,1697
Sitges,8.448,662,067,784
Castelló d'Empúries,5.298,629,064,1187
Vilanova i la Geltrú,8.454,609,062,720
Mataró,21.654,596,060,275
Figueres,13.477,572,058,424
Esplugues de Llobregat,6.775,507,051,748
Vila-seca,3.802,503,051,1323
Mollet del Vallès,6.618,499,051,754
Sant Adrià de Besòs,6.519,494,050,758
Roses,6.011,494,050,822
Calonge i Sant Antoni,2.721,485,049,1782
Vic,14.202,472,048,332
"Vendrell, el",6.463,470,048,727
Pineda de Mar,4.459,460,047,1032
Rubí,10.928,458,046,419
Tortosa,7.199,448,045,622
Cerdanyola del Vallès,6.192,429,043,693
Mont-roig del Camp,3.805,352,036,925
Valls,4.207,341,035,811
Sant Joan de Vilatorrada,1.055,334,034,3166
Sant Andreu de Llavaneres,1.584,328,033,2071
Sant Boi de Llobregat,9.205,316,032,343
Alcanar,2.094,312,032,1490
Granollers,9.295,309,031,332
Vilafranca del Penedès,5.753,304,031,528
Palamós,2.759,299,030,1084
Malgrat de Mar,2.461,296,030,1203
Sant Pere de Ribes,5.125,290,029,566
"Escala, l'",3.261,288,029,883
Igualada,5.589,285,029,510
Palafrugell,5.661,275,028,486
Cunit,2.816,275,028,977
Sant Feliu de Llobregat,4.236,274,028,647
Montcada i Reixac,5.080,263,027,518
Sant Just Desvern,2.477,247,025,997
Viladecans,5.858,244,025,417
Tossa de Mar,1.557,237,024,1522
Palau-solità i Plegamans,1.061,220,022,2074
"Garriga, la",1.533,214,022,1396
Puigcerdà,2.254,214,022,949
Sant Joan Despí,3.230,211,021,653
Salt,12.590,207,021,164
Torredembarra,3.216,204,021,634
Alella,1.244,203,021,1632
"Prat de Llobregat, el",6.636,201,020,303
Cubelles,2.149,201,020,935
Amposta,4.520,201,020,445
Vandellòs i l'Hospitalet de l'Infant,1.264,198,020,1566
"Masnou, el",2.854,197,020,690
Cabrils,1.094,192,019,1755
Premià de Mar,3.854,187,019,485
Cervera,2.164,171,017,790
Barberà del Vallès,2.836,168,017,592
Ripollet,5.081,167,017,329
Santa Cristina d'Aro,1.064,164,017,1541
Montblanc,1.075,163,017,1516
Sant Vicenç de Montalt,843,162,016,1922
Arenys de Mar,1.982,152,015,767
Anglès,1.334,152,015,1139
Canovelles,3.316,150,015,452
Sant Celoni,2.105,148,015,703
Santa Maria de Palautordera,943,145,015,1538
Roda de Berà,1.186,143,014,1206
Premià de Dalt,1.060,142,014,1340
Tordera,1.888,140,014,742
Montgat,1.375,140,014,1018
"Ràpita, la",2.663,137,014,514
Vidreres,1.315,134,014,1019
Banyoles,3.974,132,013,332
Ulldecona,1.725,131,013,759
Canet de Mar,1.469,130,013,885
Vilassar de Mar,1.620,127,013,784
Caldes de Montbui,1.587,127,013,800
Molins de Rei,1.941,123,012,634
Santa Susanna,591,120,012,2030
"Portella, la",291,120,012,4124
Teià,609,119,012,1954
Torroella de Montgrí,3.412,118,012,346
Torelló,2.384,112,011,470
Santa Perpètua de Mogoda,2.625,109,011,415
"Franqueses del Vallès, les",2.252,109,011,484
Sant Quirze del Vallès,1.199,106,011,884
Caldes de Malavella,850,106,011,1247
Mollerussa,4.505,106,011,235
Sant Pol de Mar,747,105,011,1406
Berga,2.641,105,011,398
Llagostera,1.583,102,010,644
Sant Vicenç dels Horts,2.615,100,010,382
Sant Sadurní d'Anoia,1.196,100,010,836
Castellbisbal,842,99,010,1176
Tremp,1.086,99,010,912
Argentona,793,97,010,1223
Llinars del Vallès,893,95,010,1064
Vilassar de Dalt,698,91,009,1304
Manlleu,5.297,91,009,172
Balaguer,4.280,90,009,210
Cassà de la Selva,1.847,89,009,482
"Selva del Camp, la",494,88,009,1781
Sant Gregori,270,87,009,3222
"Ametlla de Mar, l'",1.730,84,009,486
Santa Coloma de Farners,2.936,83,008,283
Maçanet de la Selva,1.087,80,008,736
Deltebre,1.366,78,008,571
Martorell,5.022,77,008,153
Sils,880,77,008,875
Sentmenat,610,76,008,1246
Olivella,1.051,75,008,714
Piera,1.545,73,007,472
"Ametlla del Vallès, l'",608,72,007,1184
Solsona,1.438,72,007,501
Sant Guim de Freixenet,208,72,007,3462
Móra d'Ebre,1.097,72,007,656
Palafolls,667,70,007,1049
Artesa de Segre,827,69,007,834
Santa Margarida i els Monjos,963,68,007,706
Riudoms,949,68,007,717
Castellar del Vallès,1.204,67,007,556
"Aldea, l'",1.067,67,007,628
Llançà,782,66,007,844
Montornès del Vallès,1.966,65,007,331
Centelles,542,65,007,1199
