Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;71;124;4,72;0,14
De 5 a 9 años;109;86;195;7,42;0,22
De 10 a 14 años;122;118;240;9,13;0,27
De 15 a 20 años;107;83;190;7,23;0,21
De 20 a 24 años;71;74;145;5,52;0,16
De 25 a 29 años;117;91;208;7,91;0,23
De 30 a 34 años;92;117;209;7,95;0,23
De 35 a 39 años;102;135;237;9,01;0,26
De 40 a 44 años;138;139;277;10,54;0,31
De 44 a 49 años;137;143;280;10,65;0,31
De 50 a 54 años;109;111;220;8,37;0,24
De 55 a 59 años;79;64;143;5,44;0,16
De 60 a 64 años;44;35;79;3,00;0,09
De 65 a 69 años;19;16;35;1,33;0,04
De 70 a 74 años;11;14;25;0,95;0,03
De 75 a 79 años;7;7;14;0,53;0,02
De 80 a 84 años;..;..;7;0,27;<0,01
85 años o más;..;..;..;..;..
Total;1321;1308;2629;100,00;2,92
%;50,25;49,75;100,00;;

