Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;8;28;3,44;<0,01
De 5 a 9 anys;15;16;31;3,81;<0,01
De 10 a 14 anys;10;12;22;2,70;<0,01
De 15 a 19 anys;10;15;25;3,07;<0,01
De 20 a 24 anys;56;76;132;16,22;0,02
De 25 a 29 anys;82;113;195;23,96;0,03
De 30 a 34 anys;68;72;140;17,20;0,02
De 35 a 39 anys;42;49;91;11,18;0,01
De 40 a 44 anys;27;37;64;7,86;<0,01
De 45 a 49 anys;16;16;32;3,93;<0,01
De 50 a 54 anys;5;10;15;1,84;<0,01
De 55 a 59 anys;7;9;16;1,97;<0,01
De 60 a 64 anys;..;..;11;1,35;<0,01
De 65 a 69 anys;..;..;6;0,74;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;451;814;100,00;0,11
%;44,59;55,41;100,00;;

