Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;276;217;493;7,35;0,33
De 5 a 9 anys;167;153;320;4,77;0,21
De 10 a 14 anys;161;119;280;4,17;0,18
De 15 a 19 anys;222;110;332;4,95;0,22
De 20 a 24 anys;441;135;576;8,58;0,38
De 25 a 29 anys;647;203;850;12,67;0,56
De 30 a 34 anys;570;275;845;12,59;0,56
De 35 a 39 anys;572;285;857;12,77;0,57
De 40 a 44 anys;559;252;811;12,08;0,54
De 45 a 49 anys;411;157;568;8,46;0,38
De 50 a 54 anys;274;100;374;5,57;0,25
De 55 a 59 anys;147;66;213;3,17;0,14
De 60 a 64 anys;69;24;93;1,39;0,06
De 65 a 69 anys;34;22;56;0,83;0,04
De 70 a 74 anys;18;8;26;0,39;0,02
De 75 a 79 anys;..;..;8;0,12;<0,01
De 80 a 84 anys;..;..;7;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;4580;2131;6711;100,00;4,43
%;68,25;31,75;100,00;;

