Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d347&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;3852;25,31;1,14
Hospitalet de Llobregat, l';59773;1377;9,05;2,30
Sabadell;27774;912;5,99;3,28
Terrassa;29980;906;5,95;3,02
Mollet del Vallès;5869;678;4,45;11,55
Badalona;34086;460;3,02;1,35
Corbera de Llobregat;1415;432;2,84;30,53
Mataró;20672;417;2,74;2,02
Molins de Rei;1719;296;1,94;17,22
Sant Cugat del Vallès;12757;287;1,89;2,25
Cornellà de Llobregat;13731;268;1,76;1,95
Rubí;10022;259;1,70;2,58
Santa Coloma de Gramenet;24830;213;1,40;0,86
Sant Boi de Llobregat;8385;203;1,33;2,42
Súria;534;193;1,27;36,14
Tarragona;25050;176;1,16;0,70
Sant Feliu de Llobregat;3619;160;1,05;4,42
Castelldefels;14122;139;0,91;0,98
Granollers;8363;138;0,91;1,65
Vilanova i la Geltrú;7584;133;0,87;1,75
Sant Pere de Ribes;4802;120;0,79;2,50
Pineda de Mar;4070;110;0,72;2,70
Esplugues de Llobregat;6019;105;0,69;1,74
Sant Adrià de Besòs;5690;94;0,62;1,65
Reus;18281;87;0,57;0,48
Sant Vicenç dels Horts;2325;83;0,55;3,57
Gavà;5251;77;0,51;1,47
Amposta;3968;77;0,51;1,94
Sitges;7734;72;0,47;0,93
Sant Joan Despí;2846;69;0,45;2,42
Lleida;27825;67;0,44;0,24
Montcada i Reixac;4844;61;0,40;1,26
Vallirana;966;60;0,39;6,21
Prat de Llobregat, el;5943;60;0,39;1,01
Viladecans;5290;57;0,37;1,08
Parets del Vallès;1260;56;0,37;4,44
Manresa;14202;56;0,37;0,39
Sant Andreu de Llavaneres;1362;49;0,32;3,60
Sant Andreu de la Barca;2584;47;0,31;1,82
Palau-solità i Plegamans;919;47;0,31;5,11
Cerdanyola del Vallès;5444;46;0,30;0,84
Palma de Cervelló, la;198;43;0,28;21,72
Ripollet;4749;43;0,28;0,91
Premià de Mar;3530;43;0,28;1,22
Calella;3461;40;0,26;1,16
Igualada;5194;39;0,26;0,75
Calafell;5457;38;0,25;0,70
Girona;20178;37;0,24;0,18
Martorell;5143;35;0,23;0,68
Cervelló;642;35;0,23;5,45
Barberà del Vallès;2642;34;0,22;1,29
Canovelles;3160;32;0,21;1,01
Canet de Mar;1277;31;0,20;2,43
Palafrugell;5269;31;0,20;0,59
Vic;13446;30;0,20;0,22
Gelida;762;30;0,20;3,94
Olot;8453;30;0,20;0,35
Vilafranca del Penedès;5380;29;0,19;0,54
Vendrell, el;6014;29;0,19;0,48
Ràpita, la;2435;29;0,19;1,19
Sant Just Desvern;2102;28;0,18;1,33
Franqueses del Vallès, les;2072;28;0,18;1,35
Llagosta, la;1522;26;0,17;1,71
Olesa de Montserrat;2204;25;0,16;1,13
Lloret de Mar;13645;25;0,16;0,18
Sant Sadurní d'Anoia;1106;22;0,14;1,99
Salou;8915;22;0,14;0,25
Vilassar de Mar;1532;21;0,14;1,37
Caldes de Montbui;1428;21;0,14;1,47
Pallejà;719;20;0,13;2,78
Figueres;12689;20;0,13;0,16
Santa Perpètua de Mogoda;2529;18;0,12;0,71
Malgrat de Mar;2345;18;0,12;0,77
Cardedeu;1202;18;0,12;1,50
Banyoles;3908;18;0,12;0,46
Seu d'Urgell, la;1707;18;0,12;1,05
Vila-seca;3569;18;0,12;0,50
Cambrils;6820;18;0,12;0,26
Montornès del Vallès;1832;17;0,11;0,93
Garriga, la;1301;17;0,11;1,31
Berga;2427;17;0,11;0,70
Sant Quirze del Vallès;1052;16;0,11;1,52
Blanes;6847;16;0,11;0,23
Lliçà d'Amunt;482;15;0,10;3,11
