Población extranjera a 1 de enero. Por municipios. 2023
Cerdanya
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2254;559;55,90;24,80
Llívia;205;108;10,80;52,68
Alp;185;103;10,30;55,68
Bellver de Cerdanya;203;80;8,00;39,41
Montellà i Martinet;49;21;2,10;42,86
Prullans;38;20;2,00;52,63
Bolvir;38;19;1,90;50,00
Fontanals de Cerdanya;30;17;1,70;56,67
Guils de Cerdanya;24;15;1,50;62,50
Prats i Sansor;18;11;1,10;61,11
Urús;17;10;1,00;58,82
Isòvol;19;9;0,90;47,37
Lles de Cerdanya;15;8;0,80;53,33
Ger;28;7;0,70;25,00
Das;18;7;0,70;38,89
Meranges;8;6;0,60;75,00
Cerdanya;3149;1000;100,00;31,76

