Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;5525;69,47;34,55
Blanes;7819;1218;15,31;15,58
Tossa de Mar;1557;237;2,98;15,22
Anglès;1334;152;1,91;11,39
Vidreres;1315;134;1,68;10,19
Caldes de Malavella;850;106;1,33;12,47
Santa Coloma de Farners;2936;83;1,04;2,83
Maçanet de la Selva;1087;80;1,01;7,36
Sils;880;77;0,97;8,75
Riudellots de la Selva;288;64;0,80;22,22
Sant Hilari Sacalm;1164;50;0,63;4,30
Arbúcies;1493;49;0,62;3,28
Vilobí d'Onyar;316;27;0,34;8,54
Riells i Viabrea;306;27;0,34;8,82
Massanes;66;22;0,28;33,33
Amer;300;21;0,26;7,00
Cellera de Ter, la;185;15;0,19;8,11
Riudarenes;298;14;0,18;4,70
Hostalric;606;14;0,18;2,31
Sant Julià del Llor i Bonmatí;199;10;0,13;5,03
Brunyola i Sant Martí Sapresa;39;10;0,13;25,64
Fogars de la Selva;76;9;0,11;11,84
Breda;417;5;0,06;1,20
Resto de municipios;88;4;0,05;4,55
Selva;39609;7953;100,00;20,08

