Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3980;271;35,29;6,81
Bellpuig;1190;270;35,16;22,69
Agramunt;961;126;16,41;13,11
Fuliola, la;179;41;5,34;22,91
Tornabous;226;17;2,21;7,52
Castellserà;79;17;2,21;21,52
Anglesola;172;9;1,17;5,23
Vilagrassa;107;7;0,91;6,54
Resta de municipis;361;10;1,30;2,77
Urgell;7255;768;100,00;10,59

