Municipal distribution. 2021
Terra Alta
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Gandesa,668,483,4934,7231
Batea,213,185,1890,8685
Horta de Sant Joan,132,103,1052,7803
"Pinell de Brai, el",108,87,889,8056
Corbera d'Ebre,130,60,613,4615
"Pobla de Massaluca, la",56,15,153,2679
"Fatarella, la",35,13,133,3714
Arnes,22,13,133,5909
Vilalba dels Arcs,27,10,102,3704
Bot,51,6,061,1176
Other municipalities,22,4,041,1818
Terra Alta,1.464,979,10000,6687

