Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;548;652;1200;36,61;2,24
Bolívia;206;264;470;14,34;2,00
Venezuela;159;215;374;11,41;1,14
Brasil;164;205;369;11,26;1,81
Argentina;155;163;318;9,70;1,22
Ecuador;77;67;144;4,39;0,63
Perú;52;76;128;3,90;0,43
Chile;56;51;107;3,26;1,10
Paraguay;28;59;87;2,65;0,57
Uruguay;40;41;81;2,47;1,03
Total subcontinent;1485;1793;3278;100,00;..

