Municipal distribution. 2023
Osona
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manlleu,5.297,390,2222,736
Vic,14.202,374,2131,263
Torelló,2.384,141,803,591
Roda de Ter,1.046,131,746,1252
Sant Hipòlit de Voltregà,512,119,678,2324
Santa Eugènia de Berga,259,115,655,4440
Taradell,594,94,536,1582
Tona,816,87,496,1066
Centelles,542,43,245,793
"Masies de Voltregà, les",178,35,199,1966
Sant Pere de Torelló,281,32,182,1139
Prats de Lluçanès,290,28,160,966
Sant Julià de Vilatorta,156,26,148,1667
Sant Quirze de Besora,214,16,091,748
Folgueroles,63,14,080,2222
Calldetenes,184,14,080,761
Gurb,77,10,057,1299
Viladrau,116,10,057,862
"Esquirol, l'",159,9,051,566
Olost,65,8,046,1231
Montesquiu,147,7,040,476
Sant Bartomeu del Grau,148,6,034,405
Sant Vicenç de Torelló,124,5,028,403
Orís,15,5,028,3333
Seva,263,4,023,152
Sant Martí de Centelles,131,4,023,305
Oristà,29,4,023,1379
"Masies de Roda, les",58,4,023,690
Balenyà,481,4,023,083
Other municipalities,351,16,091,456
Osona,29.182,1.755,10000,601

