Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,61;0,01
De 5 a 9 anys;9;4;13;8,55;0,02
De 10 a 14 anys;..;..;7;4,61;0,01
De 15 a 19 anys;..;..;9;5,92;0,01
De 20 a 24 anys;..;..;8;5,26;0,01
De 25 a 29 anys;5;13;18;11,84;0,03
De 30 a 34 anys;6;9;15;9,87;0,02
De 35 a 39 anys;6;13;19;12,50;0,03
De 40 a 44 anys;9;10;19;12,50;0,03
De 45 a 49 anys;5;10;15;9,87;0,02
De 50 a 54 anys;4;7;11;7,24;0,02
De 55 a 59 anys;..;..;4;2,63;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,63;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;90;152;100,00;0,25
%;40,79;59,21;100,00;;

