Municipal distribution. 2023
Province: Girona
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,43,2529,027
Girona,21.578,17,1000,008
Blanes,7.819,15,882,019
Tossa de Mar,1.557,10,588,064
"Jonquera, la",1.169,7,412,060
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,7,412,016
Torroella de Montgrí,3.412,6,353,018
Llançà,782,6,353,077
Figueres,13.477,4,235,003
"Escala, l'",3.261,4,235,012
Calonge i Sant Antoni,2.721,4,235,015
Other municipalities,95.353,47,2765,005
Province: Girona,171.482,170,10000,010

