Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;97;38,80;2,15
Ràpita, la;2663;65;26,00;2,44
Sant Jaume d'Enveja;327;29;11,60;8,87
Alcanar;2094;25;10,00;1,19
Santa Bàrbara;592;18;7,20;3,04
Sénia, la;1098;7;2,80;0,64
Ulldecona;1725;6;2,40;0,35
Resto de municipios;504;3;1,20;0,60
Montsià;13523;250;100,00;1,85

