Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;404;16,06;0,78
Eixample;61272;631;25,08;1,03
Sants-Montjuïc;41759;210;8,35;0,50
Les Corts;10756;110;4,37;1,02
Sarrià-Sant Gervasi;19470;295;11,72;1,52
Gràcia;22916;248;9,86;1,08
Horta-Guinardó;27508;184;7,31;0,67
Nou Barris;33530;102;4,05;0,30
Sant Andreu;21808;93;3,70;0,43
Sant Martí;46562;239;9,50;0,51
Total;337637;2516;100,00;0,75

