Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;57;148;7,14;1,75
De 5 a 9 años;37;37;74;3,57;0,88
De 10 a 14 años;33;33;66;3,19;0,78
De 15 a 20 años;88;24;112;5,41;1,32
De 20 a 24 años;112;48;160;7,72;1,89
De 25 a 29 años;101;71;172;8,30;2,03
De 30 a 34 años;127;90;217;10,47;2,57
De 35 a 39 años;148;138;286;13,80;3,38
De 40 a 44 años;167;89;256;12,36;3,03
De 44 a 49 años;152;85;237;11,44;2,80
De 50 a 54 años;84;53;137;6,61;1,62
De 55 a 59 años;49;35;84;4,05;0,99
De 60 a 64 años;39;23;62;2,99;0,73
De 65 a 69 años;20;12;32;1,54;0,38
De 70 a 74 años;..;..;14;0,68;0,17
De 75 a 79 años;..;..;7;0,34;0,08
De 80 a 84 años;..;..;7;0,34;0,08
85 años o más;..;..;..;..;..
Total;1255;817;2072;100,00;24,51
%;60,57;39,43;100,00;;

