Población extranjera a 1 de enero. Por países. 2022
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2003;1673;3676;79,65;1,61
Nigeria;180;172;352;7,63;5,59
Ghana;95;33;128;2,77;1,62
Argelia;77;45;122;2,64;1,36
Senegal;65;26;91;1,97;0,37
Egipto;23;30;53;1,15;3,71
Guinea Ecuatorial;11;29;40;0,87;3,11
Mali;32;6;38;0,82;0,46
Guinea;19;16;35;0,76;0,88
Camerún;9;6;15;0,33;1,12
Côte d'Ivoire;8;5;13;0,28;1,53
Gambia;9;4;13;0,28;0,08
Guinea-Bissau;..;..;6;0,13;0,75
Sierra Leona;..;..;6;0,13;5,31
Congo;..;..;4;0,09;2,00
Resto de países;15;8;23;0,50;..
Total continent;2554;2061;4615;100,00;..

