Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;96;179;5,66;0,25
De 5 a 9 años;102;107;209;6,61;0,29
De 10 a 14 años;121;107;228;7,21;0,32
De 15 a 20 años;134;74;208;6,58;0,29
De 20 a 24 años;189;114;303;9,59;0,42
De 25 a 29 años;165;104;269;8,51;0,38
De 30 a 34 años;188;118;306;9,68;0,43
De 35 a 39 años;176;143;319;10,09;0,45
De 40 a 44 años;188;132;320;10,12;0,45
De 44 a 49 años;196;108;304;9,62;0,42
De 50 a 54 años;147;95;242;7,66;0,34
De 55 a 59 años;96;53;149;4,71;0,21
De 60 a 64 años;47;20;67;2,12;0,09
De 65 a 69 años;22;11;33;1,04;0,05
De 70 a 74 años;7;6;13;0,41;0,02
De 75 a 79 años;..;..;4;0,13;<0,01
De 80 a 84 años;..;..;7;0,22;<0,01
85 años o más;..;..;..;..;..
Total;1864;1297;3161;100,00;4,41
%;58,97;41,03;100,00;;

