Población extranjera a 1 de enero. Por países. 2023
Vallès Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5205;3929;9134;21,59;3,90
Senegal;2022;691;2713;6,41;10,50
Rumanía;1170;1224;2394;5,66;2,76
Colombia;971;1222;2193;5,18;2,87
China;874;895;1769;4,18;2,86
Italia;961;702;1663;3,93;2,06
Ucrania;512;946;1458;3,45;3,59
Paraguay;561;857;1418;3,35;7,91
Honduras;396;980;1376;3,25;2,31
Bolívia;639;656;1295;3,06;5,77
Pakistán;827;405;1232;2,91;2,16
Venezuela;512;664;1176;2,78;2,93
Gambia;842;251;1093;2,58;6,68
Ecuador;568;463;1031;2,44;4,34
Perú;383;608;991;2,34;2,43
Argentina;439;513;952;2,25;2,93
Mali;542;121;663;1,57;7,83
Francia;323;323;646;1,53;1,69
Russia;199;417;616;1,46;2,10
Cuba;270;264;534;1,26;5,18
Bulgaria;266;247;513;1,21;4,75
República Dominicana;240;249;489;1,16;2,61
Reino Unido;272;202;474;1,12;2,04
Brasil;175;285;460;1,09;2,03
Alemania;211;211;422;1,00;2,08
Portugal;207;173;380;0,90;2,54
Chile;177;195;372;0,88;3,28
Mauritania;290;51;341;0,81;21,62
Uruguay;144;170;314;0,74;3,86
Índia;200;110;310;0,73;1,07
Polonia;130;174;304;0,72;2,85
Guinea;181;55;236;0,56;6,05
México;82;151;233;0,55;2,81
Países Bajos;128;85;213;0,50;2,15
El Salvador;77;127;204;0,48;2,68
Estados Unidos de América;77;101;178;0,42;1,74
República de Moldova;63;107;170;0,40;3,92
Georgia;63;88;151;0,36;1,45
Argelia;92;58;150;0,35;1,52
Nicaragua;50;90;140;0,33;3,28
Bélgica;65;50;115;0,27;1,97
Armenia;45;51;96;0,23;2,25
Ghana;72;24;96;0,23;1,16
Turquía;51;41;92;0,22;3,90
Filipinas;22;53;75;0,18;0,64
Nigeria;40;30;70;0,17;1,11
Hungría;24;42;66;0,16;3,01
Irlanda;38;27;65;0,15;1,97
Côte d'Ivoire;29;20;49;0,12;5,46
Japón;17;31;48;0,11;2,10
Suecia;21;24;45;0,11;1,45
Vietnam;22;19;41;0,10;3,48
República Checa;14;26;40;0,09;2,45
Camerún;21;16;37;0,09;2,74
Suiza;18;18;36;0,09;1,21
Guinea Ecuatorial;15;21;36;0,09;2,60
Lituania;8;27;35;0,08;1,50
Costa Rica;11;24;35;0,08;3,80
Guatemala;15;20;35;0,08;2,91
Albania;24;10;34;0,08;1,14
Grecia;14;20;34;0,08;1,62
Austria;16;17;33;0,08;2,02
Guinea-Bissau;25;8;33;0,08;3,94
Dinamarca;15;17;32;0,08;2,44
Bielorusia;6;26;32;0,08;1,43
Bangladesh;16;12;28;0,07;0,33
Siria;16;12;28;0,07;1,90
Australia;20;8;28;0,07;3,19
Eslovaquia;7;20;27;0,06;2,02
Serbia;18;7;25;0,06;1,70
Andorra;11;12;23;0,05;2,55
Finlandia;8;14;22;0,05;2,17
Afganistán;8;13;21;0,05;2,65
Bosnia y Herzegovina;9;11;20;0,05;5,95
Egipto;14;5;19;0,04;1,10
Canada;8;11;19;0,04;1,17
Letonia;6;12;18;0,04;1,57
Tailandia;..;..;18;0,04;3,17
Croacia;8;8;16;0,04;1,47
Túnez;9;5;14;0,03;1,32
Israel;7;7;14;0,03;1,20
Líbano;5;9;14;0,03;1,30
Nepal;8;5;13;0,03;0,55
República de Corea;4;9;13;0,03;1,20
Noruega;8;4;12;0,03;1,60
Iraq;..;..;11;0,03;4,40
Irán;5;6;11;0,03;0,50
Panamá;4;6;10;0,02;1,29
Indonesia;..;..;10;0,02;2,79
Estonia;..;..;9;0,02;1,73
Sudáfrica;..;..;9;0,02;1,88
Congo;..;..;8;0,02;3,74
Eslovenia;..;..;6;0,01;1,35
Dominica;..;..;6;0,01;2,42
Azerbaiyán;..;..;6;0,01;2,83
República Unida de Tanzanía;..;..;5;0,01;4,59
Chad;..;..;5;0,01;27,78
Palestina;..;..;5;0,01;2,12
Kenya;..;..;4;<0,01;1,79
Libia;..;..;4;<0,01;1,57
Sierra Leona;..;..;4;<0,01;3,64
Kazakhstan;..;..;4;<0,01;0,34
Resto de países;35;25;60;0,14;..
No consta país;4;2;6;0,01;..
Apátridas;15;9;24;0,06;10,00
Total;22292;20018;42310;100,00;..

