Població estrangera a 1 de gener. Per països. 2022
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Perú;446;543;989;22,87;3,30
Equador;471;384;855;19,77;3,75
Colòmbia;375;436;811;18,75;1,51
Veneçuela;240;280;520;12,02;1,59
Bolívia;171;205;376;8,69;1,60
Paraguai;94;174;268;6,20;1,76
Argentina;82;88;170;3,93;0,65
Brasil;74;92;166;3,84;0,81
Xile;55;49;104;2,40;1,07
Uruguai;36;30;66;1,53;0,84
Total subcontinent;2044;2281;4325;100,00;..

