Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;34;55;4,79;0,19
De 5 a 9 anys;33;34;67;5,83;0,23
De 10 a 14 anys;41;39;80;6,96;0,27
De 15 a 19 anys;20;32;52;4,53;0,18
De 20 a 24 anys;27;29;56;4,87;0,19
De 25 a 29 anys;35;53;88;7,66;0,30
De 30 a 34 anys;38;76;114;9,92;0,39
De 35 a 39 anys;38;75;113;9,83;0,39
De 40 a 44 anys;25;89;114;9,92;0,39
De 45 a 49 anys;36;77;113;9,83;0,39
De 50 a 54 anys;20;78;98;8,53;0,34
De 55 a 59 anys;17;48;65;5,66;0,22
De 60 a 64 anys;8;33;41;3,57;0,14
De 65 a 69 anys;10;37;47;4,09;0,16
De 70 a 74 anys;10;23;33;2,87;0,11
De 75 a 79 anys;..;..;8;0,70;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;382;767;1149;100,00;3,94
%;33,25;66,75;100,00;;

