Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;5,13;1,27
De 5 a 9 anys;14;8;22;4,70;1,16
De 10 a 14 anys;14;9;23;4,91;1,21
De 15 a 19 anys;5;11;16;3,42;0,84
De 20 a 24 anys;21;19;40;8,55;2,11
De 25 a 29 anys;23;31;54;11,54;2,85
De 30 a 34 anys;21;39;60;12,82;3,16
De 35 a 39 anys;26;34;60;12,82;3,16
De 40 a 44 anys;24;25;49;10,47;2,58
De 45 a 49 anys;16;15;31;6,62;1,63
De 50 a 54 anys;8;20;28;5,98;1,48
De 55 a 59 anys;7;15;22;4,70;1,16
De 60 a 64 anys;8;11;19;4,06;1,00
De 65 a 69 anys;..;..;12;2,56;0,63
De 70 a 74 anys;..;..;5;1,07;0,26
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;264;468;100,00;24,67
%;43,59;56,41;100,00;;

