Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;101;183;4,03;0,69
De 5 a 9 anys;116;126;242;5,33;0,91
De 10 a 14 anys;107;86;193;4,25;0,72
De 15 a 19 anys;123;102;225;4,96;0,84
De 20 a 24 anys;160;202;362;7,98;1,36
De 25 a 29 anys;181;181;362;7,98;1,36
De 30 a 34 anys;212;291;503;11,08;1,89
De 35 a 39 anys;239;287;526;11,59;1,97
De 40 a 44 anys;257;252;509;11,22;1,91
De 45 a 49 anys;235;205;440;9,70;1,65
De 50 a 54 anys;186;213;399;8,79;1,50
De 55 a 59 anys;128;108;236;5,20;0,88
De 60 a 64 anys;81;89;170;3,75;0,64
De 65 a 69 anys;37;49;86;1,90;0,32
De 70 a 74 anys;22;43;65;1,43;0,24
De 75 a 79 anys;9;8;17;0,37;0,06
De 80 a 84 anys;4;11;15;0,33;0,06
85 anys o més;..;..;5;0,11;0,02
Total;2180;2358;4538;100,00;17,02
%;48,04;51,96;100,00;;

