Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;298;18,18;38,95
Distrito II;947;261;15,92;27,56
Distrito III;357;95;5,80;26,61
Distrito IV;264;127;7,75;48,11
Distrito V;192;132;8,05;68,75
Distrito VI;150;95;5,80;63,33
Distrito VII;192;138;8,42;71,88
Distrito VIII;437;120;7,32;27,46
Distrito IX;371;108;6,59;29,11
Distrito X;2305;265;16,17;11,50
Total;5980;1639;100,00;27,41

