Población extranjera a 1 de enero. Por municipios. 2023
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4326;717;85,26;16,57
Agramunt;1022;57;6,78;5,58
Bellpuig;1220;13;1,55;1,07
Vilagrassa;111;11;1,31;9,91
Verdú;92;11;1,31;11,96
Anglesola;195;11;1,31;5,64
Belianes;59;6;0,71;10,17
Puigverd d'Agramunt;78;5;0,59;6,41
Tornabous;234;4;0,48;1,71
Resto de municipios;448;6;0,71;1,34
Urgell;7785;841;100,00;10,80

