Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d412
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;5,29;<0,01
De 5 a 9 anys;..;..;10;4,41;<0,01
De 10 a 14 anys;..;..;11;4,85;<0,01
De 15 a 19 anys;..;..;8;3,52;<0,01
De 20 a 24 anys;15;7;22;9,69;<0,01
De 25 a 29 anys;28;8;36;15,86;<0,01
De 30 a 34 anys;16;9;25;11,01;<0,01
De 35 a 39 anys;15;9;24;10,57;<0,01
De 40 a 44 anys;16;4;20;8,81;<0,01
De 45 a 49 anys;..;..;19;8,37;<0,01
De 50 a 54 anys;..;..;16;7,05;<0,01
De 55 a 59 anys;..;..;7;3,08;<0,01
De 60 a 64 anys;..;..;7;3,08;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;59;227;100,00;0,02
%;74,01;25,99;100,00;;

