Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;11;5,24;0,13
De 10 a 14 anys;4;4;8;3,81;0,09
De 15 a 19 anys;..;..;12;5,71;0,14
De 20 a 24 anys;12;10;22;10,48;0,25
De 25 a 29 anys;9;13;22;10,48;0,25
De 30 a 34 anys;10;9;19;9,05;0,22
De 35 a 39 anys;11;13;24;11,43;0,28
De 40 a 44 anys;12;15;27;12,86;0,31
De 45 a 49 anys;10;14;24;11,43;0,28
De 50 a 54 anys;5;6;11;5,24;0,13
De 55 a 59 anys;..;..;4;1,90;0,05
De 60 a 64 anys;..;..;5;2,38;0,06
De 65 a 69 anys;..;..;7;3,33;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,90;0,05
De 80 a 84 anys;..;..;4;1,90;0,05
85 anys o més;..;..;..;..;..
Total;89;121;210;100,00;2,41
%;42,38;57,62;100,00;;

