Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d351&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;796;44,49;3,18
Reus;18281;374;20,91;2,05
Salou;8915;105;5,87;1,18
Cambrils;6820;81;4,53;1,19
Vila-seca;3569;68;3,80;1,91
Vandellòs i l'Hospitalet de l'Infant;1089;56;3,13;5,14
Torredembarra;2947;54;3,02;1,83
Valls;3910;46;2,57;1,18
Mont-roig del Camp;3451;41;2,29;1,19
Roda de Berà;1084;20;1,12;1,85
Canonja, la;413;15;0,84;3,63
Creixell;594;15;0,84;2,53
Altafulla;626;15;0,84;2,40
Pobla de Montornès, la;300;14;0,78;4,67
Constantí;1277;14;0,78;1,10
Vinyols i els Arcs;365;10;0,56;2,74
Morell, el;486;7;0,39;1,44
Pobla de Mafumet, la;394;4;0,22;1,02
Perafort;68;4;0,22;5,88
Cornudella de Montsant;125;4;0,22;3,20
Resta de municipis;10187;46;2,57;0,45
Camp de Tarragona;89951;1789;100,00;1,99

