Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;82;189;8,26;2,05
De 5 a 9 años;69;64;133;5,81;1,44
De 10 a 14 años;47;46;93;4,06;1,01
De 15 a 20 años;32;24;56;2,45;0,61
De 20 a 24 años;68;72;140;6,12;1,52
De 25 a 29 años;96;86;182;7,95;1,98
De 30 a 34 años;129;116;245;10,70;2,66
De 35 a 39 años;150;152;302;13,19;3,28
De 40 a 44 años;164;110;274;11,97;2,98
De 44 a 49 años;131;83;214;9,35;2,32
De 50 a 54 años;93;60;153;6,68;1,66
De 55 a 59 años;55;48;103;4,50;1,12
De 60 a 64 años;45;42;87;3,80;0,95
De 65 a 69 años;32;25;57;2,49;0,62
De 70 a 74 años;17;15;32;1,40;0,35
De 75 a 79 años;6;7;13;0,57;0,14
De 80 a 84 años;..;..;8;0,35;0,09
85 años o más;..;..;8;0,35;0,09
Total;1247;1042;2289;100,00;24,87
%;54,48;45,52;100,00;;

