Municipal distribution. 2023
Metropolità
Geographical origin: Iran (Islamic Republic of)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d413
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.374,7086,036
"Hospitalet de Llobregat, l'",67.574,112,578,017
Castelldefels,15.589,93,480,060
Sant Cugat del Vallès,14.207,74,382,052
Terrassa,31.437,37,191,012
Cerdanyola del Vallès,6.192,36,186,058
Sant Just Desvern,2.477,29,150,117
Esplugues de Llobregat,6.775,27,139,040
Sabadell,29.953,17,088,006
Sant Feliu de Llobregat,4.236,14,072,033
Sant Adrià de Besòs,6.519,13,067,020
Cornellà de Llobregat,14.888,8,041,005
Mataró,21.654,7,036,003
Castellbisbal,842,7,036,083
Badalona,36.560,7,036,002
Sant Boi de Llobregat,9.205,6,031,007
Santa Coloma de Gramenet,26.629,5,026,002
Sant Joan Despí,3.230,5,026,015
Rubí,10.928,5,026,005
Pallejà,760,4,021,053
Other municipalities,145.772,59,304,004
Metropolità,840.087,1.939,10000,023

