Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d347&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;77;43,75;1,94
Ràpita, la;2435;29;16,48;1,19
Camarles;549;14;7,95;2,55
Tortosa;6574;9;5,11;0,14
Roquetes;1223;9;5,11;0,74
Deltebre;1198;7;3,98;0,58
Ampolla, l';876;6;3,41;0,68
Aldea, l';970;5;2,84;0,52
Alcanar;1945;4;2,27;0,21
Resta de municipis;12183;16;9,09;0,13
Terres de l'Ebre;31921;176;100,00;0,55

