Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;449;466;915;3,26;0,07
De 5 a 9 años;487;449;936;3,33;0,08
De 10 a 14 años;453;427;880;3,13;0,07
De 15 a 20 años;344;328;672;2,39;0,05
De 20 a 24 años;623;758;1381;4,92;0,11
De 25 a 29 años;1319;1254;2573;9,16;0,21
De 30 a 34 años;1496;1240;2736;9,74;0,22
De 35 a 39 años;1507;1133;2640;9,40;0,21
De 40 a 44 años;1426;1070;2496;8,89;0,20
De 44 a 49 años;1385;960;2345;8,35;0,19
De 50 a 54 años;1449;900;2349;8,36;0,19
De 55 a 59 años;1240;884;2124;7,56;0,17
De 60 a 64 años;906;714;1620;5,77;0,13
De 65 a 69 años;745;658;1403;5,00;0,11
De 70 a 74 años;725;643;1368;4,87;0,11
De 75 a 79 años;468;390;858;3,05;0,07
De 80 a 84 años;259;203;462;1,64;0,04
85 años o más;168;161;329;1,17;0,03
Total;15449;12638;28087;100,00;2,28
%;55,00;45,00;100,00;;

