Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Estonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d141
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;28;14,81;0,05
Eixample;71273;22;11,64;0,03
Sants-Montjuïc;45904;14;7,41;0,03
Les Corts;13253;5;2,65;0,04
Sarrià-Sant Gervasi;23850;14;7,41;0,06
Gràcia;26941;26;13,76;0,10
Horta-Guinardó;32409;23;12,17;0,07
Nou Barris;36951;9;4,76;0,02
Sant Andreu;24869;8;4,23;0,03
Sant Martí;54790;40;21,16;0,07
Total;384660;189;100,00;0,05

