Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;167;306;8,09;0,54
De 5 a 9 anys;130;115;245;6,47;0,43
De 10 a 14 anys;97;109;206;5,44;0,36
De 15 a 19 anys;115;77;192;5,07;0,34
De 20 a 24 anys;262;86;348;9,20;0,61
De 25 a 29 anys;194;79;273;7,21;0,48
De 30 a 34 anys;219;89;308;8,14;0,54
De 35 a 39 anys;233;219;452;11,95;0,79
De 40 a 44 anys;304;199;503;13,29;0,88
De 45 a 49 anys;387;118;505;13,35;0,89
De 50 a 54 anys;231;62;293;7,74;0,51
De 55 a 59 anys;96;21;117;3,09;0,21
De 60 a 64 anys;24;7;31;0,82;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2432;1352;3784;100,00;6,65
%;64,27;35,73;100,00;;

