Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;15;34;6,37;0,57
De 5 a 9 años;22;14;36;6,74;0,60
De 10 a 14 años;14;8;22;4,12;0,37
De 15 a 20 años;14;16;30;5,62;0,50
De 20 a 24 años;25;18;43;8,05;0,72
De 25 a 29 años;29;21;50;9,36;0,84
De 30 a 34 años;26;24;50;9,36;0,84
De 35 a 39 años;39;36;75;14,04;1,25
De 40 a 44 años;37;26;63;11,80;1,05
De 44 a 49 años;35;14;49;9,18;0,82
De 50 a 54 años;27;9;36;6,74;0,60
De 55 a 59 años;8;5;13;2,43;0,22
De 60 a 64 años;7;8;15;2,81;0,25
De 65 a 69 años;..;..;9;1,69;0,15
De 70 a 74 años;..;..;5;0,94;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;313;221;534;100,00;8,93
%;58,61;41,39;100,00;;

