Foreign population by age and sex. 2022
Bages
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,673,003
5-9 years,..,..,7,673,003
10-14 years,..,..,..,..,..
15-19 years,..,..,8,769,004
20-24 years,..,..,5,481,002
25-29 years,..,..,11,1058,005
30-34 years,..,..,13,1250,006
35-39 years,16,4,20,1923,009
40-44 years,..,..,17,1635,008
45-49 years,..,..,9,865,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,22,104,10000,046
%,7885,2115,10000,,

