Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;6072;55,92;23,77
Salou;9266;1865;17,18;20,13
Vila-seca;3625;807;7,43;22,26
Torredembarra;2933;796;7,33;27,14
Constantí;1351;254;2,34;18,80
Roda de Berà;955;195;1,80;20,42
Canonja, la;425;134;1,23;31,53
Pobla de Mafumet, la;387;125;1,15;32,30
Altafulla;638;106;0,98;16,61
Creixell;583;97;0,89;16,64
Morell, el;470;91;0,84;19,36
Catllar, el;351;84;0,77;23,93
Pobla de Montornès, la;261;54;0,50;20,69
Pallaresos, els;145;52;0,48;35,86
Secuita, la;145;38;0,35;26,21
Vilallonga del Camp;246;28;0,26;11,38
Riera de Gaià, la;142;23;0,21;16,20
Perafort;70;23;0,21;32,86
Nou de Gaià, la;65;7;0,06;10,77
Vespella de Gaià;55;4;0,04;7,27
Resto de municipios;156;3;0,03;1,92
Tarragonès;47811;10858;100,00;22,71

